location,count,link
"hell's half acre",5,"/browse.html#hell's%20half%20acre"
"moscow, idaho",3,"/browse.html#moscow,%20idaho"
"spokane, washington",1,"/browse.html#spokane,%20washington"
"ashland, or",1,"/browse.html#ashland,%20or"
"bonner county",1,"/browse.html#bonner%20county"
"priest river experimental forest",1,"/browse.html#priest%20river%20experimental%20forest"
"benton creek",1,"/browse.html#benton%20creek"
"bonneville dam",1,"/browse.html#bonneville%20dam"
"spokane, wa",1,"/browse.html#spokane,%20wa"
"moscow, id",1,"/browse.html#moscow,%20id"
